timestamp,temp (C),pres (hPa),humi (%),ligh (Lux),oxid (kO),redu (kO),nh3 (kO),pm1 (ug/m3),pm25 (ug/m3),pm10 (ug/m3)
00:02:24 27/04/2021,9.8,998.0,42.1,36.1,3.1,613.6,115.1,3.0,3.0,3.0
00:02:29 27/04/2021,9.8,998.0,42.1,36.0,3.1,606.4,115.1,3.0,3.0,3.0
00:02:34 27/04/2021,9.8,998.0,42.1,32.2,3.1,606.4,115.1,3.0,3.0,3.0
00:02:40 27/04/2021,9.8,997.9,42.1,1.0,3.1,628.4,117.5,3.0,3.0,3.0
00:02:45 27/04/2021,9.7,997.9,42.6,1.0,3.1,620.9,118.5,3.0,3.0,3.0
00:02:50 27/04/2021,9.7,997.9,41.9,5.1,3.2,628.4,121.0,3.0,3.0,3.0
00:02:56 27/04/2021,9.5,997.9,41.8,17.9,3.2,636.1,123.1,3.0,3.0,3.0
00:03:01 27/04/2021,9.4,997.9,41.9,6.7,3.2,636.1,124.1,3.0,3.0,3.0
00:03:06 27/04/2021,9.5,997.9,41.9,12.9,3.2,636.1,124.6,3.0,3.0,3.0
00:03:11 27/04/2021,9.5,997.9,42.0,4.4,3.2,636.1,125.2,3.0,3.0,3.0
00:03:17 27/04/2021,9.5,997.9,41.9,6.1,3.2,636.1,126.8,3.0,3.0,3.0
00:03:22 27/04/2021,9.5,997.9,42.1,20.6,3.2,636.1,126.2,4.0,4.0,4.0
00:03:27 27/04/2021,9.6,997.9,42.1,11.5,3.2,636.1,126.8,4.0,4.0,4.0
00:03:32 27/04/2021,9.6,997.9,42.2,17.3,3.2,628.4,126.8,4.0,4.0,4.0
00:03:38 27/04/2021,9.7,997.9,41.6,5.6,3.2,636.1,127.9,3.0,3.0,3.0
00:03:43 27/04/2021,9.7,997.9,41.1,32.9,3.3,636.1,130.1,3.0,3.0,3.0
00:03:48 27/04/2021,9.7,997.9,40.6,209.4,3.3,613.6,131.8,3.0,3.0,3.0
00:03:54 27/04/2021,9.7,997.9,39.7,1599.2,3.3,714.0,143.4,3.0,3.0,3.0
00:03:59 27/04/2021,9.7,997.9,39.0,1.0,3.3,754.5,152.8,3.0,3.0,3.0
00:04:04 27/04/2021,9.8,997.9,39.0,770.0,3.3,776.4,160.1,3.0,3.0,3.0
00:04:09 27/04/2021,9.9,997.9,38.7,576.2,3.3,799.6,166.4,3.0,3.0,3.0
00:04:15 27/04/2021,9.9,997.9,38.0,404.2,3.4,836.8,175.6,3.0,3.0,3.0
00:04:20 27/04/2021,10.0,997.9,37.6,647.7,3.4,849.9,181.8,3.0,3.0,3.0
00:04:25 27/04/2021,9.9,997.8,37.3,1100.3,3.4,863.4,187.5,3.0,3.0,3.0
00:04:31 27/04/2021,9.8,997.8,36.6,448.6,3.5,863.4,193.4,3.0,3.0,3.0
00:04:36 27/04/2021,9.8,997.8,36.3,106.7,3.5,877.3,203.9,3.0,3.0,3.0
00:04:41 27/04/2021,9.7,997.8,36.2,844.8,3.5,863.4,206.1,3.0,3.0,3.0
00:04:46 27/04/2021,9.6,997.8,36.0,657.3,3.5,877.3,210.7,3.0,3.0,3.0
00:04:52 27/04/2021,9.6,997.8,35.8,1181.2,3.5,863.4,215.4,3.0,3.0,3.0
00:04:57 27/04/2021,9.7,997.8,36.2,557.5,3.5,849.9,213.0,3.0,3.0,3.0
00:05:02 27/04/2021,9.7,997.8,37.1,1.0,3.5,836.8,208.4,3.0,3.0,3.0
00:05:07 27/04/2021,9.8,997.8,37.6,1.0,3.5,836.8,202.8,3.0,3.0,3.0
00:05:13 27/04/2021,9.9,997.8,37.6,168.5,3.5,824.0,199.6,3.0,3.0,3.0
00:05:18 27/04/2021,10.0,997.8,37.6,332.6,3.5,836.8,197.5,3.0,3.0,3.0
00:05:23 27/04/2021,10.0,997.8,36.7,91.9,3.5,836.8,202.8,3.0,3.0,3.0
00:05:29 27/04/2021,10.0,997.8,36.3,23.2,3.5,836.8,203.9,3.0,3.0,3.0
00:05:34 27/04/2021,10.0,997.8,37.7,25.2,3.5,489.1,156.4,3.0,3.0,3.0
00:05:39 27/04/2021,10.1,997.8,39.4,1.0,3.5,461.6,124.6,3.0,3.0,3.0
00:05:44 27/04/2021,10.1,997.8,40.9,1.0,3.5,432.9,113.2,3.0,3.0,3.0
00:05:50 27/04/2021,10.1,997.8,40.7,1.0,3.4,475.0,112.3,3.0,3.0,3.0
00:05:55 27/04/2021,10.1,997.8,40.4,1.0,3.4,592.4,123.6,3.0,3.0,3.0
00:06:00 27/04/2021,10.0,997.8,40.1,1.0,3.4,652.0,131.8,3.0,3.0,3.0
00:06:06 27/04/2021,10.1,997.8,40.0,1.0,3.4,686.2,138.3,2.0,3.0,3.0
00:06:11 27/04/2021,10.1,997.8,40.3,1.0,3.4,714.0,142.1,2.0,3.0,3.0
00:06:16 27/04/2021,10.1,997.8,39.8,366.9,3.4,744.0,148.7,2.0,3.0,3.0
00:06:21 27/04/2021,10.1,997.8,39.3,532.0,3.4,744.0,150.7,2.0,2.0,2.0
00:06:27 27/04/2021,10.2,997.8,39.1,1125.1,3.4,754.5,155.0,2.0,2.0,2.0
00:06:32 27/04/2021,10.2,997.8,39.0,2272.5,3.4,765.3,158.6,2.0,2.0,2.0
00:06:37 27/04/2021,10.3,997.8,38.8,951.4,3.4,776.4,160.9,2.0,3.0,3.0
00:06:42 27/04/2021,10.4,997.8,38.7,1.0,3.4,811.6,170.5,3.0,4.0,4.0
00:06:48 27/04/2021,10.5,997.8,37.7,288.0,3.5,811.6,175.6,3.0,4.0,4.0
00:06:53 27/04/2021,10.5,997.8,37.9,1.0,3.5,811.6,179.1,3.0,4.0,4.0
00:06:58 27/04/2021,10.7,997.8,38.0,631.9,3.5,811.6,179.1,2.0,3.0,3.0
00:07:04 27/04/2021,10.7,997.8,37.9,1.0,3.5,811.6,181.8,2.0,3.0,3.0
00:07:09 27/04/2021,10.8,997.8,37.4,550.4,3.5,811.6,183.7,2.0,2.0,2.0
00:07:14 27/04/2021,10.8,997.8,37.0,725.6,3.5,811.6,184.6,2.0,2.0,2.0
00:07:19 27/04/2021,10.8,997.8,37.4,1.0,3.5,787.8,180.9,2.0,2.0,2.0
00:07:25 27/04/2021,10.8,997.8,37.6,1.0,3.5,776.4,171.3,1.0,2.0,2.0
00:07:30 27/04/2021,10.8,997.8,37.3,1.0,3.5,776.4,164.8,1.0,2.0,2.0
00:07:35 27/04/2021,10.8,997.9,37.1,1.0,3.5,776.4,163.2,1.0,2.0,2.0
00:07:40 27/04/2021,10.8,997.8,37.5,1.0,3.5,765.3,161.7,1.0,1.0,1.0
00:07:46 27/04/2021,10.8,997.8,37.6,1.0,3.4,765.3,157.9,1.0,1.0,1.0
00:07:51 27/04/2021,10.8,997.9,37.4,1.0,3.4,787.8,157.1,1.0,1.0,1.0
00:07:56 27/04/2021,10.8,997.8,36.9,1.0,3.4,787.8,160.1,1.0,1.0,1.0
00:08:02 27/04/2021,10.9,997.8,36.9,1.0,3.5,787.8,162.4,1.0,1.0,1.0
00:08:07 27/04/2021,10.9,997.8,37.3,1.0,3.5,799.6,165.6,1.0,1.0,1.0
00:08:12 27/04/2021,11.0,997.8,37.3,1.0,3.5,799.6,170.5,1.0,1.0,1.0
00:08:17 27/04/2021,11.2,997.8,37.0,1.0,3.6,799.6,173.0,1.0,1.0,1.0
00:08:23 27/04/2021,11.3,997.8,36.7,1.0,3.6,799.6,177.3,1.0,1.0,1.0
00:08:28 27/04/2021,11.4,997.8,36.5,1.0,3.6,799.6,180.0,2.0,3.0,3.0
00:08:33 27/04/2021,11.4,997.8,36.0,410.8,3.6,799.6,183.7,2.0,3.0,3.0
00:08:39 27/04/2021,11.4,997.8,36.1,372.7,3.6,811.6,191.4,2.0,3.0,3.0
00:08:44 27/04/2021,11.4,997.8,35.8,1.0,3.6,811.6,196.5,2.0,3.0,3.0
00:08:49 27/04/2021,11.4,997.8,35.0,1.0,3.6,799.6,195.4,1.0,2.0,2.0
00:08:54 27/04/2021,11.5,997.8,35.2,299.6,3.6,799.6,195.4,1.0,2.0,2.0
00:09:00 27/04/2021,11.6,997.8,34.8,397.7,3.7,787.8,193.4,1.0,2.0,2.0
00:09:05 27/04/2021,11.6,997.8,34.7,38.8,3.7,787.8,192.4,2.0,3.0,3.0
00:09:10 27/04/2021,11.6,997.8,34.8,380.0,3.7,787.8,191.4,2.0,3.0,3.0
00:09:15 27/04/2021,11.7,997.8,34.9,83.5,3.7,776.4,189.4,2.0,2.0,2.0
00:09:21 27/04/2021,11.7,997.8,34.8,73.4,3.7,776.4,190.4,2.0,2.0,2.0
00:09:26 27/04/2021,11.8,997.8,34.8,116.6,3.7,776.4,188.4,1.0,1.0,1.0
00:09:31 27/04/2021,11.8,997.8,34.7,104.7,3.7,776.4,187.5,1.0,1.0,1.0
00:09:37 27/04/2021,11.8,997.8,34.6,147.5,3.7,776.4,185.6,1.0,1.0,1.0
00:09:42 27/04/2021,11.7,997.8,34.4,59.7,3.7,776.4,186.5,1.0,1.0,1.0
00:09:47 27/04/2021,11.6,997.8,34.5,70.0,3.7,776.4,187.5,1.0,2.0,2.0
00:09:52 27/04/2021,11.6,997.8,34.0,67.1,3.7,776.4,188.4,1.0,2.0,2.0
00:09:58 27/04/2021,11.6,997.8,34.2,73.2,3.7,776.4,189.4,1.0,2.0,2.0
00:10:03 27/04/2021,11.5,997.8,34.4,39.8,3.7,776.4,189.4,1.0,2.0,2.0
00:10:08 27/04/2021,11.6,997.8,34.5,34.7,3.7,765.3,188.4,1.0,2.0,2.0
00:10:13 27/04/2021,11.7,997.8,34.6,1.0,3.7,765.3,187.5,1.0,2.0,2.0
00:10:19 27/04/2021,11.6,997.8,33.9,434.0,3.7,776.4,190.4,2.0,3.0,3.0
00:10:24 27/04/2021,11.5,997.8,33.7,684.9,3.7,776.4,193.4,2.0,3.0,3.0
00:10:29 27/04/2021,11.5,997.8,33.4,490.3,3.8,787.8,197.5,2.0,3.0,3.0
00:10:35 27/04/2021,11.6,997.9,33.0,378.2,3.8,776.4,200.7,3.0,3.0,3.0
00:10:40 27/04/2021,11.6,997.9,32.6,389.1,3.8,776.4,201.7,3.0,3.0,3.0
00:10:45 27/04/2021,11.5,997.9,32.6,379.2,3.8,776.4,200.7,3.0,3.0,3.0
00:10:50 27/04/2021,11.5,997.9,32.6,1.0,3.9,765.3,200.7,2.0,3.0,3.0
00:10:56 27/04/2021,11.5,997.9,32.5,1.0,3.9,776.4,202.8,2.0,3.0,3.0
00:11:01 27/04/2021,11.5,997.8,32.3,380.7,3.9,776.4,205.0,2.0,3.0,3.0
00:11:06 27/04/2021,11.5,997.8,32.2,914.2,3.9,765.3,202.8,2.0,3.0,3.0
00:11:11 27/04/2021,11.6,997.8,32.1,511.7,3.9,776.4,201.7,2.0,3.0,3.0
00:11:17 27/04/2021,11.7,997.8,32.0,524.3,3.9,776.4,200.7,1.0,2.0,2.0
00:11:22 27/04/2021,11.8,997.8,32.0,1.0,3.9,776.4,201.7,2.0,4.0,4.0
00:11:27 27/04/2021,11.8,997.8,31.7,1.0,3.9,776.4,202.8,2.0,4.0,4.0
00:11:33 27/04/2021,11.7,997.8,31.6,502.5,3.9,776.4,203.9,3.0,5.0,5.0
00:11:38 27/04/2021,11.8,997.8,31.5,469.2,4.0,776.4,203.9,4.0,5.0,5.0
00:11:43 27/04/2021,11.7,997.8,31.5,1.0,4.0,776.4,205.0,4.0,5.0,5.0
00:11:48 27/04/2021,11.5,997.8,31.5,1.0,4.0,776.4,206.1,4.0,5.0,5.0
00:11:54 27/04/2021,11.5,997.8,31.6,1.0,4.0,765.3,205.0,3.0,3.0,3.0
00:11:59 27/04/2021,11.5,997.8,31.7,1.0,4.0,765.3,202.8,3.0,3.0,3.0
00:12:04 27/04/2021,11.5,997.8,31.7,1.0,4.0,765.3,202.8,3.0,3.0,3.0
00:12:09 27/04/2021,11.6,997.8,31.9,1.0,4.0,765.3,201.7,4.0,5.0,5.0
00:12:15 27/04/2021,11.7,997.8,32.0,1.0,4.0,776.4,207.2,4.0,5.0,5.0
00:12:20 27/04/2021,11.6,997.8,31.9,1.0,4.0,776.4,207.2,4.0,5.0,5.0
00:12:25 27/04/2021,11.6,997.8,32.0,1.0,4.0,765.3,207.2,5.0,5.0,5.0
00:12:31 27/04/2021,11.5,997.8,32.0,406.4,4.0,776.4,208.4,5.0,5.0,5.0
00:12:36 27/04/2021,11.4,997.8,32.2,1.0,4.0,765.3,209.5,5.0,5.0,5.0
00:12:41 27/04/2021,11.4,997.8,33.1,1.0,4.0,765.3,210.7,5.0,5.0,5.0
00:12:46 27/04/2021,11.3,997.8,34.1,453.4,4.0,765.3,209.5,5.0,5.0,5.0
00:12:52 27/04/2021,11.2,997.8,34.0,1.0,4.0,754.5,209.5,5.0,5.0,5.0
00:12:57 27/04/2021,11.2,997.8,34.4,528.1,4.0,754.5,209.5,4.0,5.0,5.0
00:13:02 27/04/2021,11.1,997.8,34.8,1.0,3.9,754.5,207.2,4.0,5.0,5.0
00:13:07 27/04/2021,11.2,997.8,34.2,452.4,3.9,754.5,208.4,4.0,5.0,5.0
00:13:13 27/04/2021,11.3,997.8,33.3,512.7,4.0,754.5,209.5,4.0,5.0,5.0
00:13:18 27/04/2021,11.3,997.8,32.7,1.0,4.0,754.5,209.5,4.0,5.0,5.0
00:13:23 27/04/2021,11.3,997.8,32.3,1.0,4.0,754.5,209.5,4.0,5.0,5.0
00:13:29 27/04/2021,11.4,997.8,32.5,1.0,4.0,754.5,206.1,4.0,5.0,5.0
00:13:34 27/04/2021,11.5,997.8,32.5,1.0,4.0,754.5,205.0,4.0,5.0,5.0
00:13:39 27/04/2021,11.5,997.8,32.2,668.6,4.0,754.5,206.1,4.0,5.0,5.0
00:13:44 27/04/2021,11.5,997.8,32.1,815.0,4.0,765.3,207.2,4.0,5.0,5.0
00:13:50 27/04/2021,11.5,997.8,31.9,1.0,4.0,765.3,208.4,4.0,5.0,5.0
00:13:55 27/04/2021,11.7,997.8,31.8,1.0,4.0,754.5,208.4,4.0,5.0,5.0
00:14:00 27/04/2021,11.8,997.8,31.4,1.0,4.1,754.5,208.4,2.0,3.0,3.0
00:14:05 27/04/2021,11.9,997.8,31.1,1.0,4.1,754.5,209.5,2.0,3.0,3.0
00:14:11 27/04/2021,12.1,997.8,30.9,1.0,4.1,744.0,207.2,2.0,3.0,3.0
00:14:16 27/04/2021,12.2,997.8,30.7,1.0,4.1,744.0,207.2,3.0,4.0,4.0
00:14:21 27/04/2021,12.3,997.8,30.4,1422.0,4.1,744.0,208.4,3.0,4.0,4.0
00:14:27 27/04/2021,12.4,997.8,29.9,1.0,4.1,754.5,209.5,3.0,4.0,4.0
00:14:32 27/04/2021,12.6,997.8,29.6,1.0,4.1,754.5,209.5,3.0,4.0,5.0
00:14:37 27/04/2021,12.6,997.8,29.5,1.0,4.1,754.5,210.7,2.0,3.0,4.0
00:14:42 27/04/2021,12.8,997.8,29.4,1.0,4.1,754.5,211.8,2.0,3.0,4.0
00:14:48 27/04/2021,12.9,997.8,29.3,1.0,4.1,754.5,214.2,2.0,2.0,4.0
00:14:53 27/04/2021,13.2,997.8,29.3,1.0,4.1,754.5,215.4,3.0,3.0,5.0
00:14:58 27/04/2021,13.3,997.8,29.2,1.0,4.1,754.5,215.4,3.0,3.0,5.0
00:15:04 27/04/2021,13.4,997.8,29.0,1.0,4.1,744.0,214.2,3.0,3.0,5.0
00:15:09 27/04/2021,13.4,997.8,28.6,837.3,4.2,744.0,213.0,3.0,3.0,5.0
00:15:14 27/04/2021,13.5,997.8,28.0,1.0,4.2,754.5,214.2,3.0,3.0,5.0
00:15:19 27/04/2021,13.5,997.8,27.8,1.0,4.2,744.0,214.2,2.0,3.0,5.0
00:15:25 27/04/2021,13.4,997.8,27.8,1.0,4.2,754.5,216.6,2.0,3.0,5.0
00:15:30 27/04/2021,13.4,997.8,27.8,1.0,4.2,754.5,216.6,2.0,3.0,5.0
00:15:35 27/04/2021,13.6,997.8,27.8,1.0,4.2,754.5,219.0,3.0,3.0,5.0
00:15:41 27/04/2021,13.5,997.8,27.8,1.0,4.2,744.0,217.8,3.0,3.0,5.0
00:15:46 27/04/2021,13.5,997.8,27.8,1.0,4.2,744.0,215.4,3.0,3.0,5.0
00:15:51 27/04/2021,13.7,997.8,27.8,744.6,4.2,744.0,214.2,3.0,3.0,5.0
00:15:56 27/04/2021,13.7,997.8,27.6,1.0,4.2,744.0,214.2,3.0,3.0,5.0
00:16:02 27/04/2021,13.6,997.8,27.5,1.0,4.2,754.5,216.6,3.0,3.0,5.0
00:16:07 27/04/2021,13.6,997.8,27.5,1.0,4.2,754.5,220.2,3.0,4.0,5.0
00:16:12 27/04/2021,13.6,997.8,27.5,1.0,4.2,754.5,222.7,3.0,4.0,5.0
00:16:17 27/04/2021,13.3,997.8,27.7,1.0,4.3,754.5,222.7,3.0,4.0,5.0
00:16:23 27/04/2021,13.4,997.8,27.9,1.0,4.3,754.5,224.0,3.0,4.0,6.0
00:16:28 27/04/2021,13.3,997.8,27.8,1.0,4.3,754.5,224.0,3.0,4.0,6.0
00:16:33 27/04/2021,13.3,997.8,27.7,1.0,4.3,754.5,224.0,3.0,4.0,6.0
00:16:39 27/04/2021,13.2,997.8,27.7,1.0,4.3,744.0,222.7,4.0,4.0,6.0
00:16:44 27/04/2021,13.2,997.8,27.7,1.0,4.3,754.5,225.3,3.0,3.0,5.0
00:16:49 27/04/2021,13.2,997.8,27.7,1.0,4.3,744.0,224.0,3.0,3.0,5.0
00:16:54 27/04/2021,13.1,997.8,27.6,1.0,4.3,744.0,222.7,3.0,3.0,5.0
00:17:00 27/04/2021,13.1,997.8,27.6,1.0,4.3,754.5,224.0,4.0,4.0,6.0
00:17:05 27/04/2021,13.0,997.8,27.7,1.0,4.3,754.5,225.3,4.0,4.0,6.0
00:17:10 27/04/2021,13.0,997.8,27.7,1.0,4.3,744.0,225.3,4.0,4.0,5.0
00:17:16 27/04/2021,13.0,997.8,27.9,460.8,4.3,744.0,224.0,4.0,4.0,5.0
00:17:21 27/04/2021,13.0,997.8,27.9,1.0,4.3,754.5,225.3,4.0,4.0,5.0
00:17:26 27/04/2021,12.9,997.8,28.0,446.0,4.3,754.5,226.6,3.0,4.0,5.0
00:17:31 27/04/2021,12.8,997.8,28.1,1.0,4.3,754.5,227.9,3.0,4.0,5.0
00:17:37 27/04/2021,12.7,997.8,28.2,1.0,4.3,744.0,226.6,3.0,4.0,5.0
00:17:42 27/04/2021,12.6,997.8,28.2,1.0,4.4,744.0,229.2,3.0,4.0,5.0
00:17:47 27/04/2021,12.5,997.8,28.3,1.0,4.3,744.0,229.2,3.0,4.0,5.0
00:17:52 27/04/2021,12.4,997.8,28.3,1.0,4.4,744.0,229.2,3.0,4.0,5.0
00:17:58 27/04/2021,12.5,997.8,28.4,1.0,4.4,744.0,227.9,3.0,4.0,5.0
00:18:03 27/04/2021,12.4,997.8,28.5,338.1,4.4,744.0,226.6,3.0,4.0,5.0
00:18:08 27/04/2021,12.4,997.8,28.9,1.0,4.4,744.0,226.6,3.0,4.0,5.0
00:18:14 27/04/2021,12.2,997.8,29.5,1.0,4.4,733.7,221.5,2.0,3.0,4.0
00:18:19 27/04/2021,12.2,997.8,29.7,1.0,4.4,723.7,215.4,2.0,3.0,4.0
00:18:24 27/04/2021,12.1,997.8,30.0,1.0,4.3,723.7,210.7,2.0,3.0,4.0
00:18:29 27/04/2021,11.9,997.8,30.1,1.0,4.3,723.7,205.0,2.0,3.0,4.0
00:18:35 27/04/2021,11.8,997.9,30.4,1156.2,4.4,733.7,203.9,2.0,3.0,4.0
00:18:40 27/04/2021,11.6,997.9,30.3,292.4,4.4,754.5,208.4,2.0,3.0,4.0
00:18:45 27/04/2021,11.4,997.9,29.9,208.5,4.5,754.5,214.2,2.0,3.0,4.0
00:18:51 27/04/2021,11.4,997.8,30.0,953.6,4.5,754.5,217.8,3.0,4.0,5.0
00:18:56 27/04/2021,11.3,997.7,30.1,415.6,4.5,754.5,219.0,3.0,4.0,5.0
00:19:01 27/04/2021,11.2,997.8,30.2,1.0,4.5,754.5,222.7,4.0,5.0,5.0
00:19:06 27/04/2021,11.1,997.8,31.0,1.0,4.5,744.0,220.2,4.0,5.0,5.0
00:19:12 27/04/2021,11.2,997.8,31.1,1.0,4.5,744.0,220.2,4.0,5.0,5.0
00:19:17 27/04/2021,11.1,997.8,31.3,1.0,4.5,744.0,220.2,4.0,5.0,5.0
00:19:22 27/04/2021,11.2,997.8,31.3,1.0,4.5,754.5,222.7,4.0,5.0,5.0
00:19:28 27/04/2021,11.1,997.8,31.4,1.0,4.5,754.5,224.0,3.0,4.0,4.0
00:19:33 27/04/2021,11.2,997.8,31.4,1.0,4.5,776.4,227.9,3.0,4.0,4.0
00:19:38 27/04/2021,11.1,997.8,31.5,1.0,4.5,754.5,227.9,3.0,4.0,4.0
00:19:43 27/04/2021,11.1,997.8,31.6,1.0,4.5,744.0,226.6,3.0,4.0,4.0
00:19:49 27/04/2021,11.1,997.8,32.1,1.0,4.5,754.5,227.9,2.0,3.0,3.0
00:19:54 27/04/2021,11.1,997.8,32.3,1.0,4.5,754.5,229.2,2.0,3.0,3.0
00:19:59 27/04/2021,10.9,997.8,32.3,1.0,4.5,754.5,231.9,2.0,3.0,3.0
00:20:05 27/04/2021,10.9,997.8,32.2,1.0,4.6,754.5,233.2,3.0,4.0,4.0
00:20:10 27/04/2021,10.9,997.7,32.3,1.0,4.6,754.5,234.6,3.0,4.0,4.0
00:20:15 27/04/2021,10.7,997.8,32.4,1.0,4.6,765.3,237.3,3.0,4.0,4.0
00:20:20 27/04/2021,10.7,997.8,32.6,1.0,4.6,765.3,238.7,2.0,3.0,3.0
00:20:26 27/04/2021,10.7,997.8,33.0,108.3,4.6,484.4,209.5,2.0,3.0,3.0
00:20:31 27/04/2021,10.6,997.8,34.4,13.9,4.6,407.2,157.9,2.0,3.0,3.0
00:20:36 27/04/2021,10.5,997.8,35.9,24.0,4.5,384.0,128.4,2.0,3.0,3.0
00:20:41 27/04/2021,10.5,997.8,36.7,540.8,4.5,371.8,107.0,2.0,3.0,3.0
00:20:47 27/04/2021,10.4,997.8,36.6,249.8,4.5,466.0,113.2,2.0,3.0,3.0
00:20:52 27/04/2021,10.2,997.8,34.6,1286.1,4.5,579.1,130.1,2.0,3.0,3.0
00:20:57 27/04/2021,10.2,997.8,33.3,203.9,4.6,695.2,157.1,2.0,3.0,3.0
00:21:03 27/04/2021,10.2,997.8,33.3,486.5,4.7,765.3,183.7,2.0,3.0,3.0
00:21:08 27/04/2021,10.2,997.8,32.8,523.9,4.7,776.4,199.6,2.0,2.0,2.0
00:21:13 27/04/2021,10.2,997.8,32.9,87.8,4.8,787.8,211.8,2.0,2.0,2.0
00:21:18 27/04/2021,10.2,997.8,33.3,11.9,4.8,787.8,221.5,2.0,2.0,2.0
00:21:24 27/04/2021,10.2,997.8,33.4,161.0,4.9,799.6,227.9,2.0,2.0,2.0
00:21:29 27/04/2021,10.0,997.8,33.4,135.9,4.9,799.6,233.2,2.0,2.0,2.0
00:21:34 27/04/2021,9.9,997.8,33.0,102.7,4.9,811.6,238.7,2.0,2.0,2.0
00:21:40 27/04/2021,9.9,997.9,32.9,124.3,4.9,811.6,246.0,1.0,1.0,1.0
00:21:45 27/04/2021,9.8,997.9,33.0,237.9,4.9,811.6,247.4,1.0,1.0,1.0
00:21:50 27/04/2021,9.7,998.0,32.6,355.0,4.9,811.6,250.5,1.0,1.0,1.0
00:21:55 27/04/2021,9.8,997.9,32.3,81.7,5.0,811.6,256.7,1.0,1.0,1.0
00:22:01 27/04/2021,9.7,998.0,32.2,103.6,5.0,811.6,259.9,1.0,1.0,1.0
00:22:06 27/04/2021,9.6,997.9,32.5,12.3,5.1,811.6,261.5,1.0,1.0,1.0
00:22:11 27/04/2021,9.6,997.9,32.7,8.1,5.0,668.7,240.2,1.0,2.0,2.0
00:22:17 27/04/2021,9.5,997.9,33.3,1.0,5.0,668.7,225.3,1.0,2.0,2.0
00:22:22 27/04/2021,9.4,998.0,33.5,1.0,5.0,660.3,214.2,1.0,2.0,2.0
00:22:27 27/04/2021,9.5,998.0,33.7,1.0,5.0,660.3,209.5,1.0,2.0,2.0
00:22:32 27/04/2021,9.3,997.9,33.8,1.0,5.0,660.3,205.0,1.0,2.0,2.0
00:22:38 27/04/2021,9.1,997.9,34.3,1.0,5.0,652.0,199.6,1.0,2.0,2.0
00:22:43 27/04/2021,8.9,998.0,34.5,1.0,5.0,644.0,196.5,1.0,2.0,2.0
00:22:48 27/04/2021,8.8,998.0,34.8,1.0,5.0,644.0,192.4,2.0,3.0,3.0
00:22:54 27/04/2021,8.6,998.0,35.1,1.0,4.9,636.1,187.5,2.0,3.0,3.0
00:22:59 27/04/2021,8.7,998.0,35.3,1.0,4.9,628.4,184.6,2.0,2.0,2.0
00:23:04 27/04/2021,8.6,998.0,35.4,1.0,4.9,628.4,180.9,2.0,2.0,2.0
00:23:09 27/04/2021,8.6,998.0,35.9,1.0,4.9,620.9,177.3,2.0,2.0,2.0
00:23:15 27/04/2021,8.7,998.0,36.7,1.0,4.9,613.6,174.7,2.0,3.0,3.0
00:23:20 27/04/2021,8.7,998.0,37.3,1.0,4.9,599.3,170.5,2.0,3.0,3.0
00:23:25 27/04/2021,8.5,998.0,37.6,1.0,4.9,592.4,166.4,1.0,2.0,2.0
00:23:30 27/04/2021,8.4,998.0,38.3,107.8,4.9,579.1,160.9,1.0,2.0,3.0
23:51:35 26/04/2021,15.0,646.4,35.5,150.0,57.2,210.7,115.1,1.0,1.0,1.0
23:51:40 26/04/2021,17.0,1009.0,34.8,204.7,0.8,197.5,2.8,1.0,1.0,1.0
23:51:46 26/04/2021,17.2,1008.9,33.7,202.9,1.0,273.4,7.8,0.0,0.0,0.0
23:51:51 26/04/2021,17.2,1009.0,34.0,197.5,1.1,344.0,14.6,1.0,1.0,1.0
23:51:56 26/04/2021,17.3,1008.9,34.0,195.0,1.2,396.9,21.7,1.0,1.0,1.0
23:52:01 26/04/2021,17.2,1008.9,34.2,201.4,1.3,436.8,29.3,1.0,1.0,1.0
23:52:07 26/04/2021,17.1,1008.9,34.3,176.4,1.4,470.5,37.2,1.0,1.0,1.0
23:52:12 26/04/2021,17.0,1008.9,34.8,181.0,1.5,484.4,43.7,1.0,1.0,1.0
23:52:17 26/04/2021,16.9,1008.9,34.5,153.0,1.5,499.0,51.7,1.0,1.0,1.0
23:52:23 26/04/2021,16.7,1008.9,34.6,155.5,1.6,509.1,57.4,1.0,1.0,1.0
23:52:28 26/04/2021,16.6,1008.9,34.8,164.5,1.6,525.1,63.6,1.0,1.0,1.0
23:52:33 26/04/2021,16.4,1008.9,35.3,160.1,1.6,525.1,68.9,0.0,1.0,1.0
23:52:38 26/04/2021,16.2,1008.9,35.0,180.7,1.7,536.3,75.1,0.0,1.0,1.0
23:52:44 26/04/2021,16.2,1009.0,34.8,171.0,1.7,542.1,80.3,0.0,1.0,1.0
23:52:49 26/04/2021,16.1,1008.9,34.7,169.9,1.8,547.9,85.9,0.0,1.0,1.0
23:52:54 26/04/2021,16.0,1008.9,34.7,166.0,1.8,547.9,90.3,0.0,0.0,0.0
23:52:59 26/04/2021,16.0,1008.9,34.6,147.4,1.8,553.9,94.2,0.0,0.0,0.0
23:53:05 26/04/2021,15.9,1009.0,34.5,127.8,1.9,560.0,99.2,0.0,0.0,0.0
23:53:10 26/04/2021,15.8,1008.9,35.0,131.1,1.9,553.9,101.5,0.0,0.0,0.0
23:53:15 26/04/2021,15.8,1008.9,35.0,97.3,1.9,553.9,102.4,0.0,0.0,0.0
23:53:21 26/04/2021,15.8,1008.9,34.8,99.6,2.0,560.0,105.7,0.0,0.0,0.0
